City,Region,Date,Month,International,PersonalConnection,Spoke
Nashville,Southeast,2015-01-17,01,0,0,0
Israel,Europe,2015-01-19,01,1,0,0
El Salvador,Latin America,2015-01-24,01,1,0,0
Austin,South,2015-01-31,01,0,0,0
Cleveland,Midwest,2015-02-07,02,0,0,1
Albuquerque,West,2015-02-07,02,0,0,0
Melbourne,Asia,2015-02-07,02,1,0,0
Pordenone,Europe,2015-02-28,02,1,0,0
Phoenix,West,2015-02-28,02,0,0,0
Tampa,Southeast,2015-02-28,02,0,0,1
Vienna,Europe,2015-02-28,02,1,0,0
Richmond,Southeast,2015-03-21,03,0,1,1
Silicon Valley,West,2015-03-28,03,0,0,0
Birsbane,Asia,2015-03-28,03,1,0,0
Madison,Midwest,2015-04-11,04,0,0,0
Huntington Beach,West,2015-04-11,04,0,0,0
Boston,Northeast,2015-04-18,04,0,0,0
Costa Rica,Latin America,2015-04-18,04,1,0,0
Budapest,Europe,2015-04-18,04,1,0,0
Joinville,Latin America,2015-04-25,04,1,0,0
Ottawa,Canada,2015-04-25,04,1,0,0
Exeter,Europe,2015-04-25,04,1,0,0
Dallas BI,South,2015-05-02,05,0,0,0
Shanghai,Asia,2015-05-09,05,1,0,0
Puerto Rico,Latin America,2015-05-09,05,1,0,0
Jacksonville,Southeast,2015-05-09,05,0,0,1
Baltimore,Mid-Atlantic,2015-05-09,05,0,1,0
Lisbon,Europe,2015-05-16,05,1,0,0
Rochester,Mid-Atlantic,2015-05-16,05,0,1,1
Atlanta,Southeast,2015-05-16,05,0,0,0
Redmond,West,2015-05-16,05,0,0,0
Buenos Aires,Latin America,2015-05-22,05,1,0,0
Kiev,Europe,2015-05-23,05,1,0,0
Curacao,Latin America,2015-05-23,05,1,0,0
Torino,Europe,2015-05-23,05,1,0,0
Yaounde,Africa,2015-05-23,05,1,0,0
New York City,Mid-Atlantic,2015-05-30,05,0,0,0
Varna,Europe,2015-05-30,05,1,0,0
Iowa City,Midwest,2015-05-30,05,0,0,0
Philadelphia,Mid-Atlantic,2015-06-06,06,0,0,0
Krasnodar,Europe,2015-06-06,06,1,0,0
Colorado Springs,West,2015-06-06,06,0,0,0
Sri Lanka,Asia,2015-06-06,06,1,0,0
South Florida,Southeast,2015-06-13,06,0,0,0
Edinburgh,Europe,2015-06-13,06,1,0,0
Nova Scotia,Canada,2015-06-13,06,1,0,1
Houston,South,2015-06-13,06,0,0,0
Rheinland,Europe,2015-06-13,06,1,0,0
Bratislava,Europe,2015-06-20,06,1,0,0
Vancouver,Canada,2015-06-27,06,1,0,0
Chattanooga,Southeast,2015-06-27,06,0,0,1
Ica,Latin America,2015-07-04,07,1,0,0
Columbus,Midwest,2015-07-11,07,0,1,1
Sioux Falls,Midwest,2015-07-18,07,0,0,0
Albany,Mid-Atlantic,2015-07-25,07,0,0,0
Sacramento,West,2015-07-25,07,0,0,0
Odessa,Europe,2015-07-25,07,1,0,0
Manchester,Europe,2015-07-25,07,1,0,0
